"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Belforte del Chienti","Chiesa S. Eustachio","Chiese","E' ricordata almeno dal 1218, ma le sue forme attuali risalgono al XVII-XVIII sec. dopo il terremoto del 1741. Se all'esterno non presenta strutture particolarmente notevoli, all'interno l'edificio custodisce alcune opere di grande interesse: tra cui una statua lignea cinquecentesca di S. Sebastiano (un tempo nella chiesa omonima), due tele cinquecentesche, una delle quali firmata e datata da Durante Nobili da Caldarola, allievo di Lorenzo Lotto, una Santa Lucia del pittore ginesino Domenico Malpiedi (prima met� del sec. XVII), e il luminoso e grandioso polittico (cm 483 per cm 323) del 1468, firmato e datato da Giovanni Boccati.",,"Piazza Umberto I","+ 39 335 120 099 5",,,,,,,,"1","http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/chiesa-s-eustachio-2/","L'antecedente al 1300, ma ricostruita nel sec. XVII-XVIII"
"Belforte del Chienti","Palazzo Comunale","Palazzi","Era la sede dove avvenivano le assemblee cittadine costituite dal Consiglio Generale e dal Consiglio di Credenza. Ubicato in una minuscola piazza, conserva della struttura antica la torre civica, risalente al XVII sec. e tuttora fornita di campana, e le arcate ottocentesche.",,"Piazza Umberto I, 13","+ 39 0733 951 010",,,,,"43.164283","13.237869",,"1","http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/palazzo-comunale-3-2/","XVII Secolo"
"Belforte del Chienti","Chiesa S. Sebastiano","Chiese","Fuori dall' abitato, quasi a ridosso delle mura cittadine, si pone la restaurata e, nei secoli, allargata chiesa di S. Sebastiano, eretta dalla Comunit� a protezione della peste (come allora si era soliti fare erigendo sacri edifici anche a S. Rocco ovvero alla Madonna delle Grazie), dietro autorizzazione rilasciata dal vicario Vescovo di Camerino nel 1479.",,"Via San Sebastiano","0733 906405",,,,,"43.165370","13.238639",,"1","http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/chiesa-s-sebastiano-2/","1479"
"Belforte del Chienti","Chiesa di S. Giovanni","Chiese","Semplice nella chiusura a timpano della facciata, ma suggestiva e severa nella pietra scura con cui � edificata, apparteneva al Monastero Benedettino, poi domenicano ed in seguito a ci� fu chiamata S. Domenico, mentre in precedenza era chiamata de tribio. All' interno interessanti affreschi raffiguranti la Nativit� e la Madonna del Rosario di Andrea De Magistris del 1558.",,"Borgo San Giovanni","3351200995",,,,,"43.161621","13.239308",,"1","http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/chiesa-di-s-giovanni-2/","XV Secolo"
"Belforte del Chienti","Chiesa S. Maria di Villa Pianiglioli","Chiese","L' edificio risale al XVI sec. ed era dedicato a S. Giovanni Evangelista. All'esterno presenta bassorilievi in arenaria, mentre all'interno sono conservate tre tele raffiguranti : San Venanzio; S. Eustachio che regge sulla mano sinistra il paese di Belforte; la Sacra Conversazione.",,"Via Villa Pianiglioli","0733 906344",,,,,"43.156839","13.240940",,"1","http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/chiesa-s-maria-di-villa-pianiglioli-2/","XVI Secolo"
"Belforte del Chienti","Chiesa S. Salvatore","Chiese","E' una piccola chiesa posta in mezzo al verde, di propriet� privata. Nella sua struttura sembra risalire al XVI secolo. L' interno spoglio e le pareti un tempo affrescate da pittori locali mostrano oggi solo due scene probabilmente cinquecentesche: una Sacra Famiglia e un Cristo.",,"Via San Salvatore",,,,,,"43.175062","13.246402",,,"http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/chiesa-s-salvatore-2/","XVI Secolo (circa)"
"Belforte del Chienti","Chiesa S. Maria e Monastero Silvestrino (ora S. Pietro Apostolo)","Chiese","Appartenente all' omonimo monastero silvestrino e pi� volte ristrutturata, anche in epoca moderna. All' interno una croce processionale di fattura bizantina del XV sec. e alcune tele attribuite a Luigi Domenico Valeri (XVIII sec.). Ristrutturata nel XVII sec.",,"Via Ciappi",,,,,,"43.165757","13.240915",,,"http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/chiesa-s-maria-e-monastero-silvestrino-ora-s-pietro-apostolo-2/","XVII Secolo (ristrutturata)"
"Belforte del Chienti","Chiesa S. Maria d'Antegiano","Chiese","Le prime notizie relative a questa chiesa risalgono al 1476, in quanto altre fonti del 1421 non fanno menzione della sua fabbrica. La chiesa fu tenuta come luogo dei Clareni secondo quanto si legge in un atto di permuta del 1540. All' interno presenta due lastre in marmo, un confessionale e un altare, inoltre vi si conservava una tela con riferimenti stilistici che riconducono al De Magistris.",,"Via Madonna D'Antegiano",,,,,,"13.247153",,,,"http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/chiesa-s-maria-dantegiano-2/","XV Secolo"
"Belforte del Chienti","Palazzo Bonfranceschi","Palazzi","Nel cuore del centro storico di Belforte del Chienti, in provincia di Macerata, sorge Palazzo Bonfranceschi, elegante dimora storica, che prende il nome dall'ultima famiglia che lo ha posseduto. Costruzione risalente al XVII-XVIII sec., l'edificio, destinato a palazzo nobiliare, si sviluppa su tre piani e comprende una meravigliosa cappellina abbellita da stucchi.",,"Via Cavour",,,,,,"43.164669","13.237868",,"1","http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/palazzo-bonfranceschi-2/","Nel XVII - XVIII sec."
"Belforte del Chienti","Palazzo Vicomandi","Palazzi","Raro esempio di palazzo angolare con giardino pensile, esistente gi� nell' anno 1766, di cui per� non si hanno notizie sulle origini. Il fronte principale del palazzo e quelli laterali sono affacciati lungo le due strade principali e quello retrostante presenta un rigoglioso giardino pensile. Conserva l' arredamento tipico dell' abitazione borghese dell' Ottocento.",,"Via Ciappi, 59",,,,,,"43.165656","13.240672",,,"http://turismo.comune.belfortedelchienti.mc.it/monumenti-cms/palazzo-vicomandi-2/","Antecedente al XVIII secolo"
