"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"La Fonte","Agriturismo",,"http://turismo.comune.belfortedelchienti.mc.it/wp-content/blogs.dir/24/sites/24/belfortedelchienti_lafonte-150x150.jpg","Belforte del Chienti",,"+39 0 733 906 552",,,,,,"43.163919","13.225088",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/la-fonte/"
"Le Sodere","Agriturismo","Ristorazione nei giorni di gioved�, venerd�, sabato e domenica a pranzo; la cena � su prenotazione.",,"Belforte del Chienti",,"+39 0 733 951 117",,,"http://www.agriturismolesodere.it/",,,"43.167812","13.221042",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/le-sodere/"
"Il Villino","Bed &amp; Breakfast","Posti letto 6","http://turismo.comune.belfortedelchienti.mc.it/wp-content/blogs.dir/24/sites/24/belfortedelchienti_ilvillino-150x150.jpg","Belforte del Chienti",,"+39 0 733 906 439 - +39 333 524 090 5",,"info@il-villino.com","http://www.il-villino.com",,,"43.174273","13.248000",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/il-villino-2/"
"La Mimosa","Bed &amp; Breakfast","Si trova nella parte bassa del paese da dove � possibile ammirare la parte alta ; a pochi passi a piedi si raggiungono i due borghi dove si trovano bar gelaterie negozi, ristorante, enoteca, farmacia. Per arrivare: - Dall'autostrada A 14 Milano - Bari, u La struttura dispone di 2 camere doppie (con eventuale letto aggiuntivo) con servizi privati, aria condizionata, televisore. Una camera dispone anche di cucina e salottino. Ampio spazio aperto e parcheggio privato. Prezzi per camera per notte e prima colazione con prodotti tipici: singola: euro 40 doppia: euro 45 tripla: euro 50","http://turismo.comune.belfortedelchienti.mc.it/wp-content/blogs.dir/24/sites/24/belfortedelchienti_lamimosa-150x150.jpg","Belforte del Chienti",,"+39 0 733 906 201 - +39 338 851 493 5 - +39  333 433 163 1",,"tamara.21@virgilio.it",,,,"43.163104","13.244240",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/la-mimosa/"
"La Casa di Dora","Agriturismo,Bed &amp; Breakfast,Casa vacanze","La struttura � composta da tre appartamenti indipendenti dotati di cucina camera e bagno perfettamente arredati e funzionanti. E' dotata di piscina biodesign ed ha ampi spazi verdi per il relax.","http://turismo.comune.belfortedelchienti.mc.it/wp-content/blogs.dir/24/sites/24/belfortedelchienti_lacasadidora-150x150.jpg","Belforte del Chienti",,"+39 340 910 934 4 - +39 339 450 728 3",,"info@lacasadidora.it","http://www.lacasadidora.it",,,"43.156343","13.244781",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/la-casa-di-dora/"
"La Pinturetta","Bed &amp; Breakfast",,,"Belforte del Chienti",,"+39 0 733 906 438",,"info@lapinturetta.com","http://www.lapinturetta.com/",,,"43.174966","13.250027",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/la-pinturettta/"
"La Coroncina","Agriturismo",,"http://turismo.comune.belfortedelchienti.mc.it/wp-content/blogs.dir/24/sites/24/belfortedelchienti_coroncina-150x150.jpg","Belforte del Chienti",,"+39 366 9238075",,"info@coroncina.it","https://coroncina.it/",,,"43.150289","13.233990",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/la-coroncina/"
"Leonangeli Vincenzo","Bed &amp; Breakfast","Camere n. 3 - Posti letto n. 6 - Bagno n. 3","http://turismo.comune.belfortedelchienti.mc.it/wp-content/blogs.dir/24/sites/24/belfortedelchienti_leonangelivincenzo-150x150.jpg","Belforte del Chienti",,"+39 0733 904338",,"v.leonangeli@alice.it","http://www.bbantegiano.com",,,"43.159656","13.252179",,"http://turismo.comune.belfortedelchienti.mc.it/strutture-ricettive/leonangeli-vincenzo/"
